﻿实验室名称,State Key Laboratory Name,Field,依托单位,Supporting Unit,主管部门,Oversight Body,Location (第一依托单位所在地),Academic/Enterprise,Tag,Tag_2,latitude,longitude
有害生物控制与资源利用国家重点实验室,State Key Laboratory of Pest Control and Resource Utilization,Biology,中山大学,Sun Yat-sen University,教育部,Ministry of Education,Guangdong,Academic,UVL,,23.070658,113.395895
亚热带农业生物资源保护与利用国家重点实验室,State Key Laboratory of Subtropical Agricultural Biological Resources Conservation and Utilization,Biology,广西大学;华南农业大学,Guangxi University;South China Agricultural University,广西壮族自治区科学技术厅;广东省科技厅,Department of Science and Technology of Guangxi Zhuang Autonomous Region;Guangdong Provincial Science and Technology Department,Guangxi,Academic,,,22.83286,108.28835
家蚕基因组生物学国家重点实验室,State Key Laboratory of Silkworm Genomic Biology,Biology,西南大学,Southwest University,教育部,Ministry of Education,Chongqing,Academic,,,29.8228714,106.4321214
遗传资源与进化国家重点实验室,State Key Laboratory of Genetic Resources and Evolution,Biology,中国科学院昆明动物研究所,"Kunming Institute of Zoology, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Yunnan,Academic,CAS,,25.15217,102.74281
旱区作物逆境生物学国家重点实验室,State Key Laboratory of Crop Stress Biology in Arid Regions,Biology,西北农林科技大学, Northwest Agriculture and Forestry Univeristy,教育部,Ministry of Education,Shaanxi,Academic,,,34.2742815,108.0748502
家畜疫病病原生物学国家重点实验室,State Key Laboratory of Pathogenic Biology of Livestock Diseases,Biology,中国农业科学院兰州兽医研究所,"Lanzhou Institute of Veterinary Medicine, Chinese Academy of Agricultural Sciences",农业农村部,Ministry of Agriculture and Rural Affairs,Gansu,Academic,,,36.07283,103.856377
草地农业生态系统国家重点实验室,State Key Laboratory of Grassland Agroecosystem,Biology,兰州大学,Lanzhou University,教育部,Ministry of Education,Gansu,Academic,,,36.0398423,103.8697398
模式识别国家重点实验室,State Key Laboratory of Pattern Recognition,ICT,中国科学院自动化研究所,"Institute of Automation, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Beijing,Academic,CAS,,39.979203,116.33287
信息安全国家重点实验室,State Key Laboratory of Information Security,ICT,中国科学院信息工程研究所,"Institute of Information Engineering, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Beijing,Academic,CAS,,39.95411,116.23231
软件开发环境国家重点实验室,State Key Laboratory of Software Development Environment,ICT,北京航空航天大学,Beijing University of Aeronautics and Astronautics,工信部,Ministry of Industry and Information Technology,Beijing,Academic,Entity List,Seven Sons,39.981441,116.35333
网络与交换技术国家重点实验室,State Key Laboratory of Networking and Switching Technology,ICT,北京邮电大学,Beijing University of Posts and Telecommunications,教育部,Ministry of Education,Beijing,Academic,Entity List,,39.96497,116.358655
计算机科学国家重点实验室,State Key Laboratory of Computer Science,ICT,中国科学院软件研究所,"Institute of Software, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Beijing,Academic,CAS,,39.979208,116.335303
虚拟现实技术与系统国家重点实验室,State Key Laboratory of Virtual Reality Technology and Systems,ICT,北京航空航天大学,Beijing University of Aeronautics and Astronautics,工信部,Ministry of Industry and Information Technology,Beijing,Academic,Entity List,Seven Sons,39.979203,116.33287
计算机体系结构国家重点实验室,State Key Laboratory of Computer Architecture,ICT,中国科学院计算技术研究所,"Institute of Computing Technology, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Beijing,Academic,CAS,,39.98299,116.32493
信息光子学与光通信国家重点实验室,State Key Laboratory of Information Photonics and Optical Communications,ICT,北京邮电大学,Beijing University of Posts and Telecommunications,教育部,Ministry of Education,Beijing,Academic,Entity List,,39.96717,116.3534
复杂系统管理与控制国家重点实验室,State Key Laboratory of Complex System Management and Control,ICT,中国科学院自动化研究所,"Institute of Automation, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Beijing,Academic,CAS,,39.98153,116.33336
精密测试技术及仪器国家重点实验室,State Key Laboratory of Precision Testing Technology and Instruments,ICT,天津大学;清华大学,Tianjin University;Tsinghua University,教育部,Ministry of Education,Tianjin,Academic,Entity List,,39.1087432,117.1762362
量子光学与光量子器件国家重点实验室,State Key Laboratory of Quantum Optics and Optical Quantum Devices,ICT,山西大学,Shanxi University,山西省科技厅,Shanxi Science and Technology Department,Shanxi,Academic,,,37.7961,112.58652
机器人学国家重点实验室,State Key Laboratory of Robotics,ICT,中国科学院沈阳自动化研究所,"Shenyang Institute of Automation, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Liaoning,Academic,CAS,,41.65767,123.43845
流程工业综合自动化国家重点实验室,State Key Laboratory of Integrated Automation for Process Industry,ICT,东北大学,Peking University,教育部,Ministry of Education,Liaoning,Academic,,,41.77136,123.43321
应用光学国家重点实验室,State Key Laboratory of Applied Optics,ICT,中国科学院长春光学精密机械与物理研究所,"Changchun Institute of Optics, Fine Mechanics and Physics, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Jilin,Academic,CAS,,43.8519,125.40727
集成光电子学国家重点实验室,State Key Laboratory of Integrated Optoelectronics,Materials Science,吉林大学;中国科学院半导体研究所,"Jilin University;Institute of Semiconductors, Chinese Academy of Sciences",教育部,Ministry of Education,Jilin,Academic,CAS,,43.825507,125.283999
发光学及应用国家重点实验室,State Key Laboratory of Luminescence and Application,ICT,中国科学院长春光学精密机械与物理研究所,"Changchun Institute of Optics, Fine Mechanics and Physics, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Jilin,Academic,CAS,,43.8519,125.40727
传感技术国家重点实验室,State Key Laboratory of Sensing Technology,ICT,中国科学院上海微系统与信息技术研究所;中国科学院电子学研究所,"Shanghai Institute of Microsystem and Information Technology, Chinese Academy of Sciences;Institute of Electronics, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Shanghai,Academic,CAS,,31.21863,121.42007
红外物理国家重点实验室,State Key Laboratory of Infrared Physics,ICT,中国科学院上海技术物理研究所,"Shanghai Institute of Technical Physics, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Shanghai,Academic,CAS,,31.4068405,121.2144195
区域光纤通信网与新型光通信系统国家重点实验室,State Key Laboratory of Regional Optical Fiber Communication Network and New Optical Communication Systems,ICT,上海交通大学;北京大学,Shanghai Jiaotong University;Peking University,教育部,Ministry of Education,Shanghai,Academic,,,31.0176,121.43102
专用集成电路与系统国家重点实验室,State Key Laboratory of Application Specific Integrated Circuits and Systems,ICT,复旦大学,Fudan University,教育部,Ministry of Education,Shanghai,Academic,,,31.18933,121.59874
计算机软件新技术国家重点实验室,State Key Laboratory of New Technology of Computer Software,ICT,南京大学,Nanjing University,教育部,Ministry of Education,Jiangsu,Academic,,,32.11393,118.9644
毫米波国家重点实验室,State Key Laboratory of Millimeter Waves,ICT,东南大学,Southeast University,教育部,Ministry of Education,Jiangsu,Academic,,,32.0534,118.7941
移动通信国家重点实验室,State Key Laboratory of Mobile Communications,ICT,东南大学,Southeast University,教育部,Ministry of Education,Jiangsu,Academic,,,32.05328,118.79409
生物电子学国家重点实验室,State Key Laboratory of Bioelectronics,Biology,东南大学,Southeast University,教育部,Ministry of Education,Jiangsu,Academic,,,32.0534,118.7941
计算机辅助设计与图形学国家重点实验室,State Key Laboratory of Computer Aided Design and Graphics,ICT,浙江大学,Zhejiang University,教育部,Ministry of Education,Zhejiang,Academic,,,30.262227,120.124735
现代光学仪器国家重点实验室,State Key Laboratory of Modern Optical Instruments,ICT,浙江大学,Zhejiang University,教育部,Ministry of Education,Zhejiang,Academic,,,30.263209,120.122543
工业控制技术国家重点实验室,State Key Laboratory of Industrial Control Technology,ICT,浙江大学,Zhejiang University,教育部,Ministry of Education,Zhejiang,Academic,,,30.261031,120.12043
微细加工光学技术国家重点实验室,State Key Laboratory of Microfabrication Optical Technology,ICT,中国科学院光电技术研究所,"Institute of Optoelectronic Technology, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Sichuan,Academic,CAS,,30.5744699,103.92377
电子薄膜与集成器件国家重点实验室,State Key Laboratory of Electronic Thin Films and Integrated Devices,ICT,电子科技大学,University of Electronic Science and Technology of China,教育部,Ministry of Education,Sichuan,Academic,Entity List,,30.743538,103.924986
综合业务网理论及关键技术国家重点实验室,State Key Laboratory of Integrated Service Network Theory and Key Technology,ICT,西安电子科技大学,Xidian University,教育部,Ministry of Education,Shaanxi,Academic,,,34.1944878,108.8931294
瞬态光学与光子技术国家重点实验室,State Key Laboratory of Transient Optics and Photonics,ICT,中国科学院西安光学精密机械研究所,"Xi'an Institute of Optics and Fine Mechanics, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Shaanxi,Academic,CAS,,34.167078,108.867262
新型陶瓷与精细工艺国家重点实验室,State Key Laboratory of New Ceramics and Fine Crafts,Materials Science,清华大学,Tsinghua University,教育部,Ministry of Education,Beijing,Academic,,,39.997171,116.328709
新金属材料国家重点实验室,State Key Laboratory of New Metal Materials,Materials Science,北京科技大学,"University of Science and Technology, Beijing ",教育部,Ministry of Education,Beijing,Academic,,,40.116616,116.252483
有机无机复合材料国家重点实验室,State Key Laboratory of Organic-Inorganic Composite Materials,Materials Science,北京化工大学,Beijing University of Chemical Technology,教育部,Ministry of Education,Beijing,Academic,,,39.96958,116.42147
亚稳材料制备技术与科学国家重点实验室,State Key Laboratory of Metastable Materials Preparation Technology and Science,Materials Science,燕山大学,Yanshan University,河北省科技厅,Hebei Science and Technology Department,Hebei,Academic,,,39.89658,119.52879
超硬材料国家重点实验室,State Key Laboratory of Superhard Materials,Materials Science,吉林大学,Jilin University,教育部,Ministry of Education,Jilin,Academic,,,43.82539,125.2860049
金属基复合材料国家重点实验室,State Key Laboratory of Metal Matrix Composites,Materials Science,上海交通大学,Shanghai Jiaotong University,教育部,Ministry of Education,Shanghai,Academic,,,31.023039,121.426229
纤维材料改性国家重点实验室,State Key Laboratory of Fiber Material Modification,Materials Science,东华大学,Donghua University,教育部,Ministry of Education,Shanghai,Academic,,,31.05822,121.216129
高性能陶瓷和超微结构国家重点实验室,State Key Laboratory of High Performance Ceramics and Ultrastructure,Materials Science,中国科学院上海硅酸盐研究所,"Shanghai Institute of Ceramics, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Shanghai,Academic,CAS,,31.21643,121.42211
信息功能材料国家重点实验室,State Key Laboratory of Information Functional Materials,Materials Science,中国科学院上海微系统与信息技术研究所,"Shanghai Institute of Microsystem and Information Technology, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Shanghai,Academic,CAS,,31.21863,121.42007
硅材料国家重点实验室,State Key Laboratory of Silicon Materials,Materials Science,浙江大学,Zhejiang University,教育部,Ministry of Education,Zhejiang,Academic,,,30.258756,120.121785
晶体材料国家重点实验室,State Key Laboratory of Crystal Materials,Materials Science,山东大学,Shandong University,教育部,Ministry of Education,Shandong,Academic,,,36.673505,117.061679
材料复合新技术国家重点实验室,State Key Laboratory of Advanced Materials Composite Technology,Materials Science,武汉理工大学,Wuhan University of Technology,教育部,Ministry of Education,Hubei,Academic,,,30.52176,114.35092
硅酸盐建筑材料国家重点实验室,State Key Laboratory of Silicate Building Materials,Materials Science,武汉理工大学,Wuhan University of Technology,教育部,Ministry of Education,Hubei,Academic,,,30.523228,114.354267
粉末冶金国家重点实验室,State Key Laboratory of Powder Metallurgy,Materials Science,中南大学,Zhongnan University,教育部,Ministry of Education,Hunan,Academic,,,28.16404,112.9321
光电材料与技术国家重点实验室,State Key Laboratory of Optoelectronic Materials and Technology,Materials Science,中山大学,Sun Yat-sen University,教育部,Ministry of Education,Guangdong,Academic,UVL,,23.06385,113.385788
制浆造纸工程国家重点实验室,State Key Laboratory of Pulp and Paper Engineering,Engineering,华南理工大学,South China University of Technology,教育部,Ministry of Education,Guangdong,Academic,,,23.150496,113.3461909
发光材料与器件国家重点实验室,State Key Laboratory of Luminescent Materials and Devices,Materials Science,华南理工大学,South China University of Technology,教育部,Ministry of Education,Guangdong,Academic,,,23.15007,113.34786
高分子材料工程国家重点实验室,State Key Laboratory of Polymer Materials Engineering,Materials Science,四川大学,Sichuan University,教育部,Ministry of Education,Sichuan,Academic,Entity List,,30.627373,104.077607
金属材料强度国家重点实验室,State Key Laboratory of Strength of Metallic Materials,Materials Science,西安交通大学,Xi'an Jiaotong University,教育部,Ministry of Education,Shaanxi,Academic,,,34.25091,108.9946
凝固技术国家重点实验室,State Key Laboratory of Coagulation Technology,Materials Science,西北工业大学,Northwestern Polytechnical University,工信部,Ministry of Industry and Information Technology,Shaanxi,Academic,Entity List,Seven Sons,34.2415,108.91147
固体润滑国家重点实验室,State Key Laboratory of Solid Lubrication,Materials Science,中国科学院兰州化学物理研究所,"Lanzhou Institute of Chemical Physics, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Gansu,Academic,CAS,,36.0517602,103.8581645
摩擦学国家重点实验室,State Key Laboratory of Tribology,Engineering,清华大学,Tsinghua University,教育部,Ministry of Education,Beijing,Academic,,,39.997873,116.33078
电力系统及大型发电设备安全控制和仿真国家重点实验室,State Key Laboratory of Safety Control and Simulation of Power System and Large-scale Power Generation Equipment,Engineering,清华大学,Tsinghua University,教育部,Ministry of Education,Beijing,Academic,,,40.00366,116.322979
汽车安全与节能国家重点实验室,State Key Laboratory of Automobile Safety and Energy Conservation,Engineering,清华大学,Tsinghua University,教育部,Ministry of Education,Beijing,Academic,,,40.006059,116.329963
爆炸科学与技术国家重点实验室,State Key Laboratory of Explosion Science and Technology,Engineering,北京理工大学,Beijing Institute of Technology,工信部,Ministry of Industry and Information Technology,Beijing,Academic,Entity List,Seven Sons,39.960416,116.318414
轨道交通控制与安全国家重点实验室,State Key Laboratory of Rail Transit Control and Safety,Engineering,北京交通大学,Beijing Jiaotong University,教育部,Ministry of Education,Beijing,Academic,,,39.94918,116.33879
水沙科学与水利水电工程国家重点实验室,State Key Laboratory of Water and Sediment Science and Water Conservancy and Hydropower Engineering,Engineering,清华大学,Tsinghua University,教育部,Ministry of Education,Beijing,Academic,,,40.003721,116.327641
钢铁冶金新技术国家重点实验室,State Key Laboratory of New Technology of Iron and Steel Metallurgy,Materials Science,北京科技大学,"University of Science and Technology, Beijing",教育部,Ministry of Education,Beijing,Academic,,,39.988349,116.357726
新能源电力系统国家重点实验室,State Key Laboratory of New Energy and Power System,Materials Science,华北电力大学,North China Electric Power University,教育部,Ministry of Education,Beijing,Academic,,,40.09117,116.30419
内燃机燃烧学国家重点实验室,State Key Laboratory of Internal Combustion Engine,Engineering,天津大学,Tianjin University,教育部,Ministry of Education,Tianjin,Academic,Entity List,,39.1105371,117.1774541
水利工程仿真与安全国家重点实验室,State Key Laboratory of Hydraulic Engineering Simulation and Safety,Engineering,天津大学,Tianjin University,教育部,Ministry of Education,Tianjin,Academic,Entity List,,39.106471,117.167336
轧制技术及连轧自动化国家重点实验室,State Key Laboratory of Rolling Technology and Continuous Rolling Automation,Engineering,东北大学,Northeastern University,教育部,Ministry of Education,Liaoning,Academic,,,41.763811,123.422546
海岸和近海工程国家重点实验室,State Key Laboratory of Coastal and Offshore Engineering,Engineering,大连理工大学,Dalian University of Technology,教育部,Ministry of Education,Liaoning,Academic,,,38.882831,121.527718
工业装备结构分析国家重点实验室,State Key Laboratory of Industrial Equipment Structural Analysis,Engineering,大连理工大学,Dalian University of Technology,教育部,Ministry of Education,Liaoning,Academic,,,38.882367,121.528271
汽车仿真与控制国家重点实验室,State Key Laboratory of Automobile Simulation and Control,Engineering,吉林大学,Jilin University,教育部,Ministry of Education,Jilin,Academic,,,43.85521,125.32593
先进焊接与连接国家重点实验室,State Key Laboratory of Advanced Welding and Connection,Engineering,哈尔滨工业大学,Harbin Institute of Technology,工信部,Ministry of Industry and Information Technology,Heilongjiang,Academic,Entity List,Seven Sons,45.74664,126.63075
机器人技术与系统国家重点实验室,State Key Laboratory of Robotics and Systems,ICT,哈尔滨工业大学,Harbin Institute of Technology,工信部,Ministry of Industry and Information Technology,Heilongjiang,Academic,Entity List,Seven Sons,45.7312753,126.6365317
海洋工程国家重点实验室,State Key Laboratory of Ocean Engineering,Engineering,上海交通大学,Shanghai Jiaotong University,教育部,Ministry of Education,Shanghai,Academic,,,31.199809,121.435688
土木工程防灾国家重点实验室,State Key Laboratory of Civil Engineering Disaster Prevention,Engineering,同济大学,Tongji University,教育部,Ministry of Education,Shanghai,Academic,,,31.285127,121.497724
机械系统与振动国家重点实验室,State Key Laboratory of Mechanical Systems and Vibration,Engineering,上海交通大学,Shanghai Jiaotong University,教育部,Ministry of Education,Shanghai,Academic,,,31.0176,121.43102
水文水资源与水利工程科学国家重点实验室,"State Key Laboratory of Hydrology, Water Resources and Hydraulic Engineering Science",Engineering,河海大学;南京水利科学研究院,Hehai University;Nanjing Hydraulic Research Institute,教育部,Ministry of Education,Jiangsu,Academic,,,32.054569,118.761389
机械结构力学及控制国家重点实验室,State Key Laboratory of Mechanical Structure Mechanics and Control,Engineering,南京航空航天大学,Nanjing University of Aeronautics and Astronautics,工信部,Ministry of Industry and Information Technology,Jiangsu,Academic,Entity List,Seven Sons,32.0269199,118.81628
深部岩土力学与地下工程国家重点实验室,State Key Laboratory of Deep Geomechanics and Underground Engineering,Engineering,中国矿业大学,China University of Mining,教育部,Ministry of Education,Jiangsu,Academic,,,34.21584,117.14435
流体动力与机电系统国家重点实验室,State Key Laboratory of Fluid Power and Electromechanical Systems,Engineering,浙江大学,Zhejiang University,教育部,Ministry of Education,Zhejiang,Academic,,,30.262437,120.12393
能源清洁利用国家重点实验室,State Key Laboratory of Clean Energy Utilization,Engineering,浙江大学,Zhejiang University,教育部,Ministry of Education,Zhejiang,Academic,,,30.264341,120.120846
火灾科学国家重点实验室,State Key Laboratory of Fire Science,Engineering,中国科学技术大学,University of Science and Technology of China,中国科学院,Chinese Academy of Sciences,Anhui,Academic,CAS,,31.84116,117.25672
煤燃烧国家重点实验室,State Key Laboratory of Coal Combustion,Engineering,华中科技大学,Huazhong University of Science and Technology,教育部,Ministry of Education,Hubei,Academic,,,30.51033,114.405517
材料成形与模具技术国家重点实验室,State Key Laboratory of Material Forming and Die Technology,Engineering,华中科技大学,Huazhong University of Science and Technology,教育部,Ministry of Education,Hubei,Academic,,,30.509074,114.41647
水资源与水电工程科学国家重点实验室,State Key Laboratory of Water Resources and Hydropower Engineering Science,Engineering,武汉大学,Wuhan University,教育部,Ministry of Education,Hubei,Academic,,,30.542167,114.363464
数字制造装备与技术国家重点实验室,State Key Laboratory of Digital Manufacturing Equipment and Technology,Engineering,华中科技大学,Huazhong University of Science and Technology,教育部,Ministry of Education,Hubei,Academic,,,30.5151703,114.3869739
岩土力学与工程国家重点实验室,State Key Laboratory of Rock and Soil Mechanics and Engineering,Engineering,中国科学院武汉岩土力学研究所,"Wuhan Institute of Rock and Soil Mechanics, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Hubei,Academic,CAS,,30.538184,114.349203
强电磁工程与新技术国家重点实验室,State Key Laboratory of Strong Electromagnetic Engineering and New Technology,Engineering,华中科技大学,Huazhong University of Science and Technology,教育部,Ministry of Education,Hubei,Academic,,,30.5151703,114.3869739
汽车车身先进设计制造国家重点实验室,State Key Laboratory of Advanced Design and Manufacturing of Automobile Body,Engineering,湖南大学,Hunan University,教育部,Ministry of Education,Hunan,Academic,,,28.178372,112.947134
高性能复杂制造国家重点实验室,State Key Laboratory of High Performance Complex Manufacturing,Engineering,中南大学,Central South University,教育部,Ministry of Education,Hunan,Academic,,,28.16404,112.9321
亚热带建筑科学国家重点实验室,State Key Laboratory of Subtropical Building Science,Engineering,华南理工大学,South China University of Technology,教育部,Ministry of Education,Guangdong,Academic,,,23.15638,113.347351
机械传动国家重点实验室,State Key Laboratory of Mechanical Transmission,Engineering,重庆大学,Chongqing University,教育部,Ministry of Education,Chongqing,Academic,,,29.56385,106.470937
输配电装备及系统安全与新技术国家重点实验室,State Key Laboratory of Power Transmission and Distribution Equipment and System Safety and New Technology,Engineering,重庆大学,Chongqing University,教育部,Ministry of Education,Chongqing,Academic,,,29.27629,106.64711
煤矿灾害动力学与控制国家重点实验室,State Key Laboratory of Coal Mine Disaster Dynamics and Control,Engineering,重庆大学,Chongqing University,教育部,Ministry of Education,Chongqing,Academic,,,29.5652675,106.4653883
水力学与山区河流开发保护国家重点实验室,State Key Laboratory of Hydraulics and Mountain River Development and Protection,Engineering,四川大学,Sichuan University,教育部,Ministry of Education,Sichuan,Academic,Entity List,,30.626145,104.07708
牵引动力国家重点实验室,State Key Laboratory of Traction Power,Engineering,西南交通大学,South West Jiaotong University,教育部,Ministry of Education,Sichuan,Academic,,,30.69502,104.0548
动力工程多相流国家重点实验室,State Key Laboratory of Multiphase Flow in Power Engineering,Engineering,西安交通大学,Xi'an Jiaotong University,教育部,Ministry of Education,Shaanxi,Academic,,,34.249131,108.986729
电力设备电气绝缘国家重点实验室,State Key Laboratory of Electrical Insulation for Power Equipment,Engineering,西安交通大学,Xi'an Jiaotong University,教育部,Ministry of Education,Shaanxi,Academic,,,34.25091,108.9946
机械制造系统工程国家重点实验室,State Key Laboratory of Mechanical Manufacturing System Engineering,Engineering,西安交通大学,Xi'an Jiaotong University,教育部,Ministry of Education,Shaanxi,Academic,,,34.225905,109.001157
机械结构强度与振动国家重点实验室,State Key Laboratory of Mechanical Structure Strength and Vibration,Engineering,西安交通大学,Xi'an Jiaotong University,教育部,Ministry of Education,Shaanxi,Academic,,,34.25091,108.9946
分子肿瘤学国家重点实验室,State Key Laboratory of Molecular Oncology,Biology,中国医学科学院肿瘤医院肿瘤研究所,"Cancer Institute, Cancer Hospital, Chinese Academy of Medical Science",国家卫健委,National Health Commission,Beijing,Academic,,,39.87345,116.44523
医学分子生物学国家重点实验室,State Key Laboratory of Medical Molecular Biology,Biology,中国医学科学院基础医学研究所,"Institute of Basic Medicine, Chinese Academy of Medical Science",国家卫健委,National Health Commission,Beijing,Academic,,,39.91073,116.41745
干细胞与生殖生物学国家重点实验室,State Key Laboratory of Stem Cell and Reproductive Biology,Biology,中国科学院动物研究所,"Institute of Zoology, Chinese Academy of Sciences",国家卫健委,National Health Commission,Beijing,Academic,CAS,,40.00246,116.38189
生化工程国家重点实验室,State Key Laboratory of Biochemical Engineering,Biology,中国科学院过程工程研究所,"Institute of Process Engineering, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Beijing,Academic,CAS,,39.9905356,116.3251996
脑与认知科学国家重点实验室,State Key Laboratory of Brain and Cognitive Science,Biology,中国科学院生物物理研究所,"Institute of Biophysics, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Beijing,Academic,CAS,,39.960468,116.370485
认知神经科学与学习国家重点实验室,State Key Laboratory of Cognitive Neuroscience and Learning,Biology,北京师范大学,Beijing Normal University,教育部,Ministry of Education,Beijing,Academic,,,39.960468,116.370485
病原微生物生物安全国家重点实验室,State Key Laboratory of Pathogenic Microorganism Biosafety,Biology,中国人民解放军军事医学科学院,Chinese People's Liberation Army Academy of Military Medical Science,中央军委后勤保障部,Logistics Support Department of the Central Military Commission,Beijing,Academic,PLA,,39.86026,116.29994
传染病预防控制国家重点实验室,State Key Laboratory of Infectious Disease Prevention and Control,Biology,中国疾病预防控制中心,Chinese Center for Disease Control and Prevention,国家卫健委,National Health Commission,Beijing,Academic,,,40.1824211,116.3058072
蛋白质组学国家重点实验室,State Key Laboratory of Proteomics,Biology,中国人民解放军军事医学科学院,Chinese People's Liberation Army Academy of Military Medical Science,中央军委后勤保障部,Logistics Support Department of the Central Military Commission,Beijing,Academic,PLA,,40.09932,116.27743
心血管疾病国家重点实验室,State Key Laboratory of Cardiovascular Disease,Biology,中国医学科学院阜外心血管病医院,"Fuwai Cardiovascular Hospital, Chinese Academy of Medical Science",国家卫健委,National Health Commission,Beijing,Academic,,,39.92416,116.35292
肾脏疾病国家重点实验室,State Key Laboratory of Kidney Diseases,Biology,中国人民解放军总医院,Chinese People's Liberation Army General Hospital,中央军委后勤保障部,Logistics Support Department of the Central Military Commission,Beijing,Academic,PLA,,39.90721,116.27855
天然药物活性物质与功能国家重点实验室,State Key Laboratory of Natural Medicine Active Substances and Functions,Biology,中国医学科学院药物研究所,"Institute of Materia Medica, Chinese Academy of Medical Science ",国家卫健委,National Health Commission,Beijing,Academic,,,39.876785,116.393837
实验血液学国家重点实验室,State Key Laboratory of Experimental Hematology,Biology,中国医学科学院血液病医院血液学研究所,Institute of Hematology of Hospital of Hematology at Chinese Academy of Medical Science,国家卫健委,National Health Commission,Tianjin,Academic,,,39.121931,117.182869
药物化学生物学国家重点实验室,State Key Laboratory of Medicinal Chemical Biology,Biology,南开大学,Nankai University,教育部,Ministry of Education,Tianjin,Academic,,,39.1039443,117.1742232
癌基因与相关基因国家重点实验室,State Key Laboratory of Oncogenes and Related Genes,Biology,上海市肿瘤研究所,Shanghai Cancer Institute,国家卫健委,National Health Commission,Shanghai,Academic,,,31.191527,121.449959
新药研究国家重点实验室,State Key Laboratory of New Drug Research,Biology,中国科学院上海药物研究所,"Shanghai Institute of Materia Medica, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Shanghai,Academic,CAS,,31.2001645,121.6071715
医学神经生物学国家重点实验室,State Key Laboratory of Medical Neurobiology,Biology,复旦大学,Fudan University,教育部,Ministry of Education,Shanghai,Academic,,,31.299423,121.500972
医学基因组学国家重点实验室,State Key Laboratory of Medical Genomics,Biology,上海交通大学,Shanghai Jiaotong University,教育部,Ministry of Education,Shanghai,Academic,,,31.299423,121.500972
医学免疫学国家重点实验室,State Key Laboratory of Medical Immunology,Biology,中国人民解放军第二军医大学,Second Military Medical University of Chinese People's Liberation Army,中央军委训练管理部,Central Military Commission Training Management Department,Shanghai,Academic,PLA,,31.30455,121.52928
细胞生物学国家重点实验室,State Key Laboratory of Cell Biology,Biology,中国科学院上海生命科学研究院,"Shanghai Institute of Biological Sciences, Chinese Academy of Sciences",中国科学院,Chinese Academy of Sciences,Shanghai,Academic,CAS,,31.20141,121.45302
医药生物技术国家重点实验室,State Key Laboratory of Pharmaceutical Biotechnology,Biology,南京大学,Nanjing University,教育部,Ministry of Education,Jiangsu,Academic,,,32.175095,118.692592
生殖医学国家重点实验室,State Key Laboratory of Reproductive Medicine,Biology,南京医科大学,Nanjing Medical University,江苏省科技厅,Jiangsu Provincial Science and Technology Department,Jiangsu,Academic,,,31.93447,118.88989
天然药物活性组分与药效国家重点实验室,State Key Laboratory of Natural Medicine Active Components and Pharmacodynamics,Biology,中国药科大学,China Pharmaceutical University,教育部,Ministry of Education,Jiangsu,Academic,,,32.07133,118.77967
传染病诊治国家重点实验室,State Key Laboratory of Diagnosis and Treatment of Infectious Diseases,Biology,浙江大学,Zhejiang University,教育部,Ministry of Education,Zhejiang,Academic,,,30.27374,119.97975
细胞应激生物学国家重点实验室,State Key Laboratory of Cell Stress Biology,Biology,厦门大学,Xiamen University,教育部,Ministry of Education,Fujian,Academic,,,24.4342354,118.0969173
华南肿瘤学国家重点实验室,State Key Laboratory of Oncology in South China,Biology,中山大学,Sun Yat-sen University,教育部,Ministry of Education,Guangdong,Academic,UVL,,23.13123,113.2914
眼科学国家重点实验室,State Key Laboratory of Ophthalmology,Biology,中山大学,Sun Yat-sen University,教育部,Ministry of Education,Guangdong,Academic,UVL,,23.12424,113.31908
呼吸疾病国家重点实验室,State Key Laboratory of Respiratory Diseases,Biology,广州医科大学,Guangzhou Medical University,广东省科技厅,Guangdong Provincial Science and Technology Department,Guangdong,Academic,,,23.112064,113.262398
创伤、烧伤与复合伤研究国家重点实验室,"State Key Laboratory of Trauma, Burns and Compound Injury Research",Biology,中国人民解放军第三军医大学,Third Military Medical University of Chinese People's Liberation Army,中央军委训练管理部,Central Military Commission Training Management Department,Chongqing,Academic,PLA,,29.54226,106.52241
